"id","site","timestamp","year","place","dataset","Openly licenced?","Openly licenced? comments","Downloadable at once","Downloadable at once comments","timely","timely comments","Publicly available online (no access controls)","Publicly available online (no access controls) comments","free","free comments","findable","findable comments","findable_steps","findable_steps comments","Licence URL","Licence URL comments","collector_gov","collector_gov comments","usability","usability comments","collector_name","collector_name comments","collector_non_gov","collector_non_gov comments","online_otherwise","online_otherwise comments","Format 1","Format 2","Format comment","Data element 1","Data element 2","Data element 3","Data element 4","Data element 5","Data element comment","URL 1","Description URL 1","URL comment","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"59c66e8f-b1c3-4c6c-ae31-189d8de3f5ce","ecuador","2019-08-30T11:08:46","2019","guayaquil","boundaries","No",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al geoportal.",,,,"Yes",,"3",,"GADM Guayaquil",,,,,,"SHP",,,"Nivel de frontera 1",,,,,,,"geoportal-guayaquil.opendata.arcgis.com/datasets/2-limite-cantonal/data",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","70","78"
"a5efa672-2ee4-4c21-9c99-46a9210ebb94","ecuador","2019-04-05T16:13:44","2019","babahoyo","social",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Babahoyo",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"4f104a8c-ebe4-41c4-aa7f-976cca8f69f8","ecuador","2020-01-30T20:18:50","2019","cuenca","boundaries","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Geoportal, consultar.",,,,"Yes",,"3",,"GADM Cuenca",,,,,,"JSON","SHP",,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Bordes de los polígonos",,,"https://ide.cuenca.gob.ec/geoportal-web/index.jsf","Geoportal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","55","61"
"16c88a99-6e0f-4881-a9a9-5ba367cf4d35","ecuador","2019-10-07T21:26:46","2019","libertad","spending","No",,"No",,"No",,"Yes",,"Yes",,"2",,"Buscar opción transparencia, consultar en formulario.",,,,"Yes",,"1",,"GAD La Libertad",,,,,,"PDF",,,"Objeto del gasto","Monto del gasto",,,,,"https://www.lalibertad.gob.ec/portal/","Transparencia",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"d87e52df-27c5-4893-ad9b-7b67746ab46e","ecuador","2019-09-30T16:04:35","2019","yaguachi","wages","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"2",,"GADM Yaguachi",,,,,,"PDF",,,"Nombre de la entidad o secretaría","Categoría","Salario Bruto","Cargo",,,"https://municipiodeyaguachi.gob.ec/septiembre-2019/","Distributivo de personal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","55","61"
"e0ff6ddd-01b2-4226-9bf4-50ce3c7e9bac","ecuador","2019-08-30T11:20:47","2019","latacunga","boundaries","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al geoportal",,,,"Yes",,"2",,"GADM Latacunga",,,,,,"SHP",,,"Nivel de frontera 1","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,"saurtec.site/gadlat/maps",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","55","61"
"4c630371-988e-47f2-8c8c-de89f720a5ff","ecuador","2019-08-30T10:57:27","2019","quito","boundaries","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al geoportal.",,,,"Yes",,"2",,"GADM Quito",,,,,,"SHP",,,"Nivel de frontera 1","Bordes de los polígonos",,,,,,"gobiernoabierto.quito.gob.ec/",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","55","61"
"61d2974d-ec60-4dac-9e0e-f97d396da67e","ecuador","2019-08-30T10:13:19","2019","bahiadecaraquez","enviroment",,,,,,,,,,,,,,,,,"No",,,,,,"No",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"20bcf0a2-1d8e-4c13-afe9-48fd39551790","ecuador","2019-08-30T10:13:06","2019","bahiadecaraquez","social",,,,,,,,,,,,,,,,,"No",,,,,,"No",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"dc7200a0-230c-4a8c-8ca6-8cf1b206c6a4","ecuador","2019-08-30T10:12:54","2019","bahiadecaraquez","boundaries",,,,,,,,,,,,,,,,,"No",,,,,,"No",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"a8dc112a-5a60-4442-9f38-29b288af7588","ecuador","2019-08-30T10:12:41","2019","bahiadecaraquez","transport",,,,,,,,,,,,,,,,,"No",,,,,,"No",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"4c91f96e-d944-44c4-b7ea-1e8c0aa2776d","ecuador","2019-08-30T10:12:12","2019","bahiadecaraquez","maps",,,,,,,,,,,,,,,,,"No",,,,,,"No",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"3e4b7b73-c2c9-4f19-8209-81a6889ea204","ecuador","2019-08-30T10:11:56","2019","bahiadecaraquez","public_works",,,,,,,,,,,,,,,,,"No",,,,,,"No",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"c4d429bc-1ef5-4fd9-9ee4-2224cc16f85a","ecuador","2019-08-30T10:11:12","2019","bahiadecaraquez","budget","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar.",,,,"Yes",,"2",,"GADM Sucre (Bahía de Caráquez)",,,,,,"PDF",,,"Presupuesto por oficina de gobierno",,,,,,,"www.sucre.gob.ec",,"Yes","Yes",,,"Yes","No","anonymous","Eduardo Bejar","55","61"
"3ef7ddb1-0917-45ae-85fd-ae9bfc8ea4d2","ecuador","2019-08-30T10:04:58","2019","bahiadecaraquez","spending",,,,,,,,,,,,,,,,,"No",,,,,,"GADM Sucre (Bahía de Caráquez)",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Eduardo Bejar","0","0"
"96bf6b01-a7e0-4137-95df-a0b3c3458579","ecuador","2019-08-30T10:03:25","2019","bahiadecaraquez","law","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Ordenanzas, consultar.",,,,"Yes",,"2",,"alcaldia@sucre.gob.ec",,,,,,"PDF",,,"Contenido de la ley / ordenanza municipal",,,,,,,"www.sucre.gob.ec/index.php/ley-de-transparencia/-Ordenanzas",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"cdf484e8-31f7-4c72-8ba0-4af64cce3d78","ecuador","2019-08-30T10:00:36","2019","bahiadecaraquez","wages","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"2",,"GADM Sucre (Bahía de Caráquez)",,,,,,"PDF",,,"Nombre de la entidad o secretaría","Categoría","Salario Bruto","Cargo",,,"https://","www.sucre.gob.ec/index.php/ley-de-transparencia/ -Distributivo de personal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"624fd4da-979f-452c-bf32-1c243b70884a","ecuador","2019-07-17T17:07:21","2019","santodomingo","transport","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Rutas de transporte, consultar.",,,,"Yes",,"1",,"GADM Santo Domingo",,,,,,"PDF",,,"Recorridos del transporte","Línea de transporte",,,,,"https://www.santodomingo.gob.ec/?page_id=3391","Rutas de transporte ",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"10b567de-9d67-4453-b058-12682720f8d6","ecuador","2019-07-17T17:03:07","2019","cuenca","maps","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Geoportal, consultar. ",,,,"Yes",,"1",,"GADM Cuenca",,,,,,"WFS",,,"Centros de salud","Parques","Dirección","Latitud y longitud",,,"https://ide.cuenca.gob.ec/geoportal-web/viewer.jsf?map=3","Geoportal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"b6133bc3-e7ac-40bf-85be-8ac215394f11","ecuador","2019-07-17T16:58:19","2019","latacunga","maps","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Geoportal, consultar.",,,,"Yes",,"1",,"GADM Latacunga",,,,,,,,,"Dirección",,,,,,"https://saurtec.site/gadlat/maps","Geoportal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","30","33"
"3a12d6c4-2acf-4967-b786-638ce32d1864","ecuador","2019-07-17T16:55:58","2019","cuenca","public_works","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Cuenca",,,,,,"PDF",,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final",,,,"https://www.cuenca.gob.ec/?q=transparencia/112","Planes y programas en ejecución ",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"d0db9598-a116-49bf-9fbd-f0f5e32d448b","ecuador","2019-07-17T16:33:53","2019","ambato","maps","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Geoportal, consultar.",,,,"Yes",,"1",,"GADM Ambato",,,,,,"WFS",,,"Centros de salud","Establecimientos Educativos","Parques",,,,"https://www.arcgis.com/apps/Viewer/index.html?appid=322aada849a24ca2933bda0bc1a8e915","Geoportal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"979d51cd-eafa-4908-aafc-fbe0fbe0f8b6","ecuador","2019-07-17T16:19:35","2019","quito","maps","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Geoportal, consultar.",,,,"Yes",,"1",,"GADM Quito",,,,,,"SHP","SHX",,"Centros de salud","Establecimientos Educativos","Centros de Atención Ciudadana","Comisarías","Parques",,"https://gobiernoabierto.quito.gob.ec/","Geoportal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"921376a2-7f5d-41ec-befc-2994e6ab3e1b","ecuador","2019-07-17T15:51:38","2019","quito","budget","No",,"No",,"No",,"Yes",,"No",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Quito",,,,,,"PDF",,,"Presupuesto por oficina de gobierno","Descripciones de la secciones del presupuesto",,,,,"https://gobiernoabierto.quito.gob.ec/?page_id=6653","Presupuesto Institucional",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","25","28"
"8a287613-6932-414f-9d17-ce17702d32fa","ecuador","2019-07-17T15:46:19","2019","guayaquil","transport","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Tránsito y Vialidad, consultar.",,,,"Yes",,"1",,"GADM Guayaquil",,,,,,"PDF",,,"Recorridos del transporte","Línea de transporte",,,,,"https://www.metrovia-gye.com.ec/rutastroncales","Transporte ",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"c8aa4080-21c0-492a-be67-9968b9777d79","ecuador","2019-07-17T15:42:27","2019","guayaquil","maps","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Geoportal, consultar.",,,,"Yes",,"1",,"GADM Guayaquil",,,,,,"SHP",,,"Centros de salud","Establecimientos Educativos",,,,,"https://geoportal-guayaquil.opendata.arcgis.com/","Geoportal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"a1ceb4e3-478c-478c-a2a7-aff976cc85be","ecuador","2019-07-17T15:27:55","2019","guayaquil","public_works","No",,"No",,"No",,"Yes",,"Yes",,"3",,"    Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.  Comments",,,,"Yes",,"1",,"GADM Guayaquil",,,,,,"PDF",,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final",,,,"https://guayaquil.gob.ec/Paginas/Ley-de-transparencia-2019.aspx?RootFolder=%2FLey%20de%20Transparencia%202019%2FAbril%202019&FolderCTID=0x012000A274FA2D75346D439385F1D4243EBA03&View=%7B0F2D56B9-1031-40C0-B955-920A1E17339C%7D","Planes y programas en ejecución ",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"b212c102-ec6c-4f90-8e17-bf706b355a4a","ecuador","2019-07-17T15:26:35","2019","guayaquil","budget","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Guayaquil",,,,,,"PDF",,,"Presupuesto por oficina de gobierno","Descripciones de la secciones del presupuesto",,,,,"https://guayaquil.gob.ec/Paginas/Ley-de-transparencia-2019.aspx?RootFolder=%2FLey%20de%20Transparencia%202019%2FAbril%202019&FolderCTID=0x012000A274FA2D75346D439385F1D4243EBA03&View=%7B0F2D56B9-1031-40C0-B955-920A1E17339C%7D","Presupuesto Institucional",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"5fa394e9-ddf7-4638-bb7c-3a5db8a4e576","ecuador","2019-07-17T15:25:35","2019","guayaquil","spending","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Guayaquil",,,,,,"PDF",,,"Objeto del gasto","Monto del gasto",,,,,"https://guayaquil.gob.ec/Paginas/Ley-de-transparencia-2019.aspx?RootFolder=%2FLey%20de%20Transparencia%202019%2FJulio%202019&FolderCTID=0x012000A274FA2D75346D439385F1D4243EBA03&View=%7BDCF36BD0%2D444E%2D4891%2DA022%2D5E55BED39B1F%7D","Ejecución Presupuestaria",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","40","44"
"f7b76f28-7617-4ad2-90f0-c033e678fb8c","ecuador","2019-07-17T15:23:14","2019","guayaquil","wages","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Guayaquil",,,,,,"PDF",,,"Nombre de la entidad o secretaría","Categoría","Salario Bruto","Cargo",,,"https://guayaquil.gob.ec/Paginas/Ley-de-transparencia-2019.aspx?RootFolder=%2FLey%20de%20Transparencia%202019%2FJulio%202019&FolderCTID=0x012000A274FA2D75346D439385F1D4243EBA03&View=%7BDCF36BD0%2D444E%2D4891%2DA022%2D5E55BED39B1F%7D","Distributivo de personal",,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","55","61"
"67952f0e-173b-4ddb-8ac2-c3e181be1bbe","ecuador","2019-05-29T21:19:26","2019","saraguro","social",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Saraguro",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"3f7227fd-3c7b-43b2-b6f3-a59ff62e923d","ecuador","2019-05-29T21:17:26","2019","saraguro","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Saraguro",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"9c62dbf0-8c8b-4a1b-9c50-beb81649104b","ecuador","2019-05-29T21:16:10","2019","saraguro","transport",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Saraguro",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"eec4cf4c-be03-42f3-adb0-c6f223406005","ecuador","2019-05-29T21:13:47","2019","saraguro","maps",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Saraguro",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"fbba8e57-35a7-47d4-ad98-dcd4596ff953","ecuador","2019-05-29T20:27:34","2019","saraguro","public_works","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Saraguro",,,,,,"PDF",,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final","Localización de la obra",,,"https://saraguro.gob.ec/transparencia-abril-2019/","Planes y programas en ejecución ",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"e065da53-1584-4fac-b32d-f6131c3179ef","ecuador","2019-05-29T20:24:41","2019","saraguro","budget","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Saraguro",,,,,,"PDF",,,"Presupuesto por oficina de gobierno","Descripciones de la secciones del presupuesto",,,,,"https://saraguro.gob.ec/transparencia-abril-2019/","Presupuesto Institucional",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"cc6498c6-234f-4727-94d9-1634c9d3a496","ecuador","2019-05-29T19:48:12","2019","saraguro","spending","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Saraguro",,,,,,"PDF",,,"Objeto del gasto","Monto del gasto",,,,,"https://saraguro.gob.ec/transparencia-abril-2019/","Ejecución Presupuestaria",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"83c59cf4-feee-49f0-88f6-2f81c30a508d","ecuador","2019-05-23T19:31:41","2019","yaguachi","enviroment",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Yaguachi",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"f03d2ef6-74b3-4d23-ba32-11675a8c78d3","ecuador","2019-05-23T19:35:24","2019","yaguachi","social",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Yaguachi",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"2cf53bcb-3133-4260-9f95-92b99f54f53d","ecuador","2019-05-23T18:43:48","2019","yaguachi","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Yaguachi",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"a1a55285-9916-4f62-8814-df0a0785c376","ecuador","2019-05-23T18:42:48","2019","yaguachi","transport",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Yaguachi",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"e88115cc-3790-43e1-b273-1422793a8697","ecuador","2019-05-23T18:36:18","2019","yaguachi","maps","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Turismo, consultar.",,,,"Yes",,"1",,"GADM Yaguachi",,,,,,,,,"Parques",,,,,,"https://municipiodeyaguachi.gob.ec/turismo/atractivos-turisticos/","Mapa de Atractivos Turísticos",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","30","33"
"e64e3bd5-cb0f-41b1-aef2-89bbf72851ca","ecuador","2019-05-23T18:09:45","2019","yaguachi","public_works","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Yaguachi",,,,,,"PDF",,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final","Localización de la obra",,,"https://municipiodeyaguachi.gob.ec/mayo-2019/","Planes y programas en ejecución ",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"5a7218a1-5740-4d2c-9506-15b9fb757ddf","ecuador","2019-05-23T18:08:03","2019","yaguachi","budget","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Yaguachi",,,,,,"PDF",,,"Presupuesto por oficina de gobierno","Descripciones de la secciones del presupuesto",,,,,"https://municipiodeyaguachi.gob.ec/mayo-2019/","Presupuesto Institucional",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","55","61"
"56a2c28d-fd1e-4011-8d96-98142adc6ad3","ecuador","2019-05-23T18:06:26","2019","yaguachi","spending","No",,"No",,"No",,"Yes",,"No",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Yaguachi",,,,,,,,,"La oficina gubernamental que realizó el gasto",,,,,,"https://municipiodeyaguachi.gob.ec/mayo-2019/","Ejecución Presupuestaria",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","15","17"
"d5b82f18-4abf-41e2-9855-e6c073ba1887","ecuador","2019-05-23T18:17:41","2019","yaguachi","law","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Ordenanzas, consultar.",,,,"Yes",,"1",,"GADM Yaguachi",,,,,,"PDF",,,"Contenido de la ley / ordenanza municipal","Fecha de la última enmienda","Enmiendas a la ley (si corresponde)",,,,"https://municipiodeyaguachi.gob.ec/servicios/","Ordenanzas ",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","55","61"
"e8c6066c-b88e-4a3d-9f6d-1665b9a9f06e","ecuador","2019-05-23T20:39:11","2019","vinces","enviroment",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Vinces",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"cb3e8319-8012-4c8f-be52-f8da14992302","ecuador","2019-05-23T20:40:16","2019","vinces","social",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Vinces",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"90978964-ce54-4999-972b-99b743ecd8a3","ecuador","2019-05-23T20:36:10","2019","vinces","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Vinces",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"c4e5fbb3-31a6-4b71-8f41-4a0c709fcfdd","ecuador","2019-05-23T20:34:46","2019","vinces","transport",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Vinces",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"b9e30972-23e2-4eb4-aa0d-2f35aa92c141","ecuador","2019-05-23T20:29:15","2019","vinces","maps",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Vinces",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"54932437-712b-4de5-a3dd-e8aed2b1fef6","ecuador","2019-05-23T20:02:31","2019","vinces","public_works","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Vinces",,,,,,"PDF",,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final",,,,"https://www.vinces.gob.ec/index.php?option=com_content&view=article&id=325","Planes y programas en ejecución ",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"b3a8e044-52ad-40af-8d34-0159eca4aabf","ecuador","2019-05-23T19:56:08","2019","vinces","budget","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Vinces",,,,,,"PDF",,,"Presupuesto por oficina de gobierno","Descripciones de la secciones del presupuesto",,,,,"https://www.vinces.gob.ec/index.php?option=com_content&view=article&id=325","Presupuesto Institucional",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"ac3cd7ef-d37b-4d19-a4b1-45b2af217dea","ecuador","2019-05-23T19:49:35","2019","vinces","spending","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Vinces",,,,,,"PDF",,,"Objeto del gasto","Monto del gasto",,,,,"https://www.vinces.gob.ec/index.php?option=com_content&view=article&id=316","Ejecución Presupuestaria",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"d059f10f-55f9-4d02-9573-ea11af949d60","ecuador","2019-05-23T20:27:04","2019","vinces","law","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Ordenanzas, consultar.",,,,"Yes",,"1",,"GADM Vinces",,,,,,"PDF",,,"Contenido de la ley / ordenanza municipal","Fecha de la última enmienda","Enmiendas a la ley (si corresponde)",,,,"https://www.vinces.gob.ec/index.php/index.php?option=com_content&view=article&id=280","Ordenanzas",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","55","61"
"59182109-e3a6-47b6-bee6-1f9eab6bba30","ecuador","2019-05-23T19:44:35","2019","vinces","wages","No",,"No",,"No",,"Yes",,"Yes",,"3",,"Ingresar al sitio, buscar enlace Transparencia, buscar mes, consultar.",,,,"Yes",,"1",,"GADM Vinces",,,,,,"PDF",,,"Nombre de la entidad o secretaría","Categoría","Salario Bruto","Cargo",,,"https://www.vinces.gob.ec/index.php?option=com_content&view=article&id=325","Distributivo de personal",,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","40","44"
"27106b7d-acc2-4742-aa5a-2a86db652b69","ecuador","2019-05-27T15:44:13","2019","ventanas","enviroment",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Ventanas",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"4a476808-c935-411f-b57f-3b84d2e360d4","ecuador","2019-05-27T16:03:16","2019","ventanas","social",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Ventanas",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"a96cec62-e635-4cba-b1ee-f247e2536475","ecuador","2019-07-12T20:20:24","2019","ventanas","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Ventanas",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Eduardo Bejar","Eduardo Bejar","0","0"
"1b116a30-38e8-42b6-91c1-c11a70b52971","ecuador","2019-05-27T15:42:26","2019","ventanas","transport",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Ventanas",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"267fc8fe-20d7-439d-967f-3a49eee5b347","ecuador","2019-05-27T15:35:16","2019","ventanas","maps",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Ventanas",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"
"98a1a3ee-74df-41b0-9775-8b87666d1d65","ecuador","2019-05-27T15:22:07","2019","ventanas","public_works",,,,,,,"No",,,,,,,,,,"Yes",,,,"GADM Ventanas",,,,"No",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Gabriela Jara","Eduardo Bejar","0","0"